"id","ident","seq","level","type","adep","ades","waypoint","eobtstart","eobtend","hov","route","rmk","dt","revid","revdt","replace","flmin","flmax","elemimpactado","elemsubstituto","adepiata","adesiata","fir_contigenciada","lastIdent"
"79e48f1c-5ec3-11ee-9264-0242ac110005","OJJDCGH01","1","H","OPC","SBJE","SBSP","","","","","POVPO DCT POPNO DCT KALUN DCT NANDU DCT IROBI DCT SEGPA UZ30 ENTIT","","2023-10-05","","","","","","","","","","",""
"79e48f64-5ec3-11ee-9264-0242ac110005","OVCPBSB01","1","H","OPC","SBKP","SBBR","","","","","ISMOB UZ26 VUKEP","","2023-10-05","","","","","","","","","","",""
"79e48f6b-5ec3-11ee-9264-0242ac110005","AVCPBSB01","1","L","ALT","SBKP","SBBR","","","","","UKBEV Z7 VUKEP","(RMK 1: O FLT DEVERÁ SER REALIZADO DE SEG A SEX ENTRE 0901 E 2059 UTC. RMK 2: ESPACO AEREO INFERIOR ACIMA DO FL160 INCLUSIVE)","2023-10-05","","","","","","","","","","",""
"79e48f73-5ec3-11ee-9264-0242ac110005","PVCPBSB01","1","L","PREF","SBKP","SBBR","","","","","ISMOB Z7 VUKEP","","2023-10-05","","","","","","","","","","",""
"79e48f7a-5ec3-11ee-9264-0242ac110005","PVCPBVB01","1","H","PREF","SBKP","SBBV","","","","","GERTU UM417 ESDEV DCT SIGAX DCT XINGU DCT 0737S05544W DCT GEKUB UM423 ISTOK DCT","(RMK: O VOO DEVERÁ ATINGIR O FL200 ATÉ GERTU DE SEG A SEX ENTRE 0900 E 2100 UTC)","2023-10-05","","","","","","","","","","",""
"79e48f81-5ec3-11ee-9264-0242ac110005","AVCPBVB01","1","H","ALT","SBKP","SBBV","","","","","VUPOG UM417 ESDEV DCT SIGAX DCT XINGU DCT 0737S05544W DCT GEKUB UM423 ISTOK DCT","","2023-10-05","","","","","","","","","","",""
"79e48f88-5ec3-11ee-9264-0242ac110005","OVCPSJP02","2","H","PREF","SBKP","SBSR","","","","","GERTU DCT","(RMK: O VOO DEVERÁ ATINGIR O FL200 ATÉ GERTU DE SEG A SEX ENTRE 0901 E 2059 UTC)","2023-10-05","","","","","","","","","","",""
"79e48f90-5ec3-11ee-9264-0242ac110005","AVCPSJP02","2","L","ALT","SBKP","SBSR","","","","","OBLUG DCT LOKAR Z65 NIGRA DCT","","2023-10-05","","","","","","","","","","",""
"79e48f97-5ec3-11ee-9264-0242ac110005","PVCPSJP01","1","L","PREF","SBKP","SBSR","","","","","KP179 DCT","(RMK 1: ESPACO AEREO INFERIOR ACIMA DO FL160 INCLUSIVE) (RMK 2: O VOO DEVERA ATINGIR O FL145 ATE KP179 DE SEG A SEX ENTRE 0901 E 2059 UTC)","2023-10-05","","","","","","","","VCP","SJP","",""
"79e48fdd-5ec3-11ee-9264-0242ac110005","OVCPMCZ01","1","H","PREF","SBKP","SBMO","","","","","KONVI UZ23 ANDIG","","2023-10-05","","","","","","","","","","",""
"79e48fe4-5ec3-11ee-9264-0242ac110005","OVCPREC01","1","H","PREF","SBKP","SBRF","","","","","KONVI UZ23 ANBEX","","2023-10-05","","","","","","","","","","",""
"79e48fec-5ec3-11ee-9264-0242ac110005","OVCPUDI02","2","L","ALT","SBKP","SBUL","","","","","UKBEV DCT","(RMK: ESPACO AEREO INFERIOR ACIMA DO FL160 INCLUSIVE)","2023-10-05","","","","","","","","","","",""
"79e48ff3-5ec3-11ee-9264-0242ac110005","PVCPUDI01","1","L","PREF","SBKP","SBUL","","","","","KP179 DCT","(RMK 1: ESPACO AEREO INFERIOR ACIMA DO FL160 INCLUSIVE) (RMK 2: O VOO DEVERA ATINGIR O FL145 ATE KP179 DE SEG A SEX ENTRE 0901 E 2059 UTC)","2023-10-05","","","","","","","","VCP","UDI","",""
"79e48ffa-5ec3-11ee-9264-0242ac110005","OVCPUBA02","2","L","ALT","SBKP","SBUR","","","","","UKBEV DCT","(RMK: ESPACO AEREO INFERIOR ACIMA DO FL 160 INCLUSIVE)","2023-10-05","","","","","","","","","","",""
"79e49001-5ec3-11ee-9264-0242ac110005","PVCPUBA01","1","L","PREF","SBKP","SBUR","","","","","KP179 DCT","(RMK 1: ESPACO AEREO INFERIOR ACIMA DO FL160 INCLUSIVE) (RMK 2: O VOO DEVERA ATINGIR O FL145 ATE KP179 DE SEG A SEX ENTRE 0901 E 2059 UTC) ","2023-10-05","","","","","","","","VCP","UBA","",""
"79e49009-5ec3-11ee-9264-0242ac110005","PVCPRAO01","1","L","PREF","SBKP","SBRP","","","","","UKBEV DCT MUKNU DCT","(RMK: ESPACO AEREO INFERIOR ACIMA DO FL160 INCLUSIVE) ","2023-10-05","","","","","","","","","","",""
"79e49010-5ec3-11ee-9264-0242ac110005","AVCPRAO01","1","L","ALT","SBKP","SBRP","","","","","GERTU DCT","(RMK: O FLT PODERA SER REALIZADO SOMENTE AOS SAT E SUN DURANTE O DIA INTEIRO E NOS DIAS ÚTEIS DAS 2100-0900 UTC)","2023-10-05","","","","","","","","","","",""
"79e49017-5ec3-11ee-9264-0242ac110005","PVCPGYN02","2","L","PREF","SBKP","SBGO","","","","","UKBEV DCT CORVO","(RMK 1: ESPACO AEREO INFERIOR ACIMA DO FL160 INCLUSIVE)(RMK 2: USAR SOMENTE FL PARES EM TODA ROTA)","2023-10-05","","","","","","","","","","",""
"79e49056-5ec3-11ee-9264-0242ac110005","PVCPGYN02","2","H","PREF","SBKP","SBGO","","","","","ISMOB DCT CORVO","(RMK: USAR SOMENTE FL PARES EM TODA ROTA)","2023-10-05","","","","","","","","","","",""
"79e4905d-5ec3-11ee-9264-0242ac110005","OVCPVIX01","1","H","OPC","SBKP","SBVT","","","","","UREMI UZ42 IMDAB DCT SEGLI DCT TODET","","2023-10-05","","","","","","","","","","",""
"79e49065-5ec3-11ee-9264-0242ac110005","OVCPJJD01","1","H","OPC","SBKP","SBJE","","","","","ISMOB UZ26 KEXIT DCT AFTER DCT EPGEM DCT KIKET DCT 062840.71S0415128.48W DCT ISUPI","","2023-10-05","","","","","","","","","","",""
"79e4906c-5ec3-11ee-9264-0242ac110005","OVCPFLN01","1","H","OPC","SBKP","SBFL","","","","","SOVSI DCT PUBIS","","2023-10-05","","","","","","","","","","",""
"79e49073-5ec3-11ee-9264-0242ac110005","OVCPFOR01","1","H","OPC","SBKP","SBFZ","","","","","ISMOB UZ26 BIXAN UM654 DOTKU","","2023-10-05","","","","","","","","","","",""
"79e4907a-5ec3-11ee-9264-0242ac110005","OVCPSLZ01","1","H","OPC","SBKP","SBSL","","","","","ISMOB UZ26 BIXAN DCT EGDUP  DCT NECTO DCT KILAB DCT KOKBO DCT","","2023-10-05","","","","","","","","VCP","SLZ","",""
"79e49081-5ec3-11ee-9264-0242ac110005","OVCPTHE01","1","H","OPC","SBKP","SBTE","","","","","ISMOB UZ26 BIXAN DCT EGDUP DCT SARNU DCT ASOLI DCT GUEST ","","2023-10-05","","","","","","","","VCP","THE","",""
"79e49089-5ec3-11ee-9264-0242ac110005","OVCPNAT01","1","H","PREF","SBKP","SBSG","","","","","KONVI UZ23 SIGAV UZ72 TOGUN","","2023-10-05","","","","","","","","","","",""
"79e49090-5ec3-11ee-9264-0242ac110005","OVCPSSA01","1","H","PREF","SBKP","SBSV","","","","","KONVI UZ23 EDNOB","","2023-10-05","","","","","","","","","","",""
"79e490d5-5ec3-11ee-9264-0242ac110005","OVCPJPA01","1","H","PREF","SBKP","SBJP","","","","","KONVI UZ23 ANBEX","","2023-10-05","","","","","","","","","","",""
"79e490dc-5ec3-11ee-9264-0242ac110005","PVCPCGB03","3","H","PREF","SBKP","SBCY","","","","","GERTU UM775 EVRIV DCT RODAD UM775 SINIP","(RMK: O VOO DEVERÁ ATINGIR O FL200 ATÉ GERTU DE SEG A SEX ENTRE 0901 E 2059 UTC)","2023-10-05","","","","","","","","","","",""
"79e490e4-5ec3-11ee-9264-0242ac110005","PVCPCGB02","2","H","PREF","SBKP","SBCY","","","","","GERTU UL201 ROBID DCT RODAD UM775 SINIP"," (RMK: O VOO PODERÁ SER RELIZADO DE SEG A SEX ENTRE 21:00 E 09:00 UTC E AOS SAT E SUN H24)","2023-10-05","","","","","","","","","","",""
"79e490eb-5ec3-11ee-9264-0242ac110005","AVCPCGB01","1","H","ALT","SBKP","SBCY","","","","","VUPOG UM775 EVRIV DCT RODAD UM775 SINIP ","","2023-10-05","","","","","","","","","","",""
"79e490f2-5ec3-11ee-9264-0242ac110005","OVCPCLV01","1","H","OPC","SBKP","SBCN","","","","","ISMOB DCT CAL","(RMK: USAR SOMENTE FL PARES EM TODA ROTA)","2023-10-05","","","","","","","","","","",""
"79e490fa-5ec3-11ee-9264-0242ac110005","OVCPIZA01","1","L","OPC","SBKP","SBZM","","","","","KONVI Z47 NIGMA Z43 KOLTU DCT","","2023-10-05","","","","","","","","","","",""
"79e49101-5ec3-11ee-9264-0242ac110005","OVCPMEA01","1","L","OPC","SBKP","SBME","","","","","KONVI DCT SCP Z82 DORLU Z49 UGRAD DCT ","","2023-10-05","","","","","","","","","","",""
"79e49108-5ec3-11ee-9264-0242ac110005","OVCPCAW01","1","L","OPC","SBKP","SBCP","","","","","KONVI DCT SCP Z82 DORLU Z49 UGRAD DCT","","2023-10-05","","","","","","","","","","",""
"79e49110-5ec3-11ee-9264-0242ac110005","OVCPJTC01","1","H","OPC","SBKP","SBAE","","","","","EGEVA DCT","","2023-10-05","","","","","","","","","","",""
"79e4914f-5ec3-11ee-9264-0242ac110005","OVCPJTC02","2","L","OPC","SBKP","SBAE","","","","","OBLUG DCT","","2023-10-05","","","","","","","","","","",""
"79e49156-5ec3-11ee-9264-0242ac110005","OVCPARU01","1","H","OPC","SBKP","SBAU","","","","","EGEVA DCT IMTBI DCT","","2023-10-05","","","","","","","","","","",""
"79e4915d-5ec3-11ee-9264-0242ac110005","OVCPMII01","1","L","OPC","SBKP","SBML","","","","","OBLUG DCT","","2023-10-05","","","","","","","","","","",""
"79e49165-5ec3-11ee-9264-0242ac110005","PVCPMAO02","2","H","PREF","SBKP","SBEG","","","","","GERTU UM417 UMGUP DCT IRUMO","(RMK: O VOO DEVERÁ ATINGIR O FL200 ATÉ GERTU DE SEG A SEX ENTRE 0900 E 2100 UTC)","2023-10-05","","","","","","","","","","",""
"79e4916c-5ec3-11ee-9264-0242ac110005","NOVA","1","H","ALT","SBKP","SBEG","","","","","VUPOG UM417 UMGUP DCT IRUMO","","2023-10-05","","","","","","","","","","",""
"79e49173-5ec3-11ee-9264-0242ac110005","OVCPMCP01","1","H","OPC","SBKP","SBMQ","","","","","ISMOB UZ26 SEKPO DCT MUGVI DCT KOKNI DCT KUDSO","","2023-10-05","","","","","","","","VCP","MCP","",""
"79e4917b-5ec3-11ee-9264-0242ac110005","OVCPPOA01","1","H","OPC","SBKP","SBPA","","","","","SOVSI DCT ARTUT UZ38 VUKMO","","2023-10-05","","","","","","","","","","",""
"79e49182-5ec3-11ee-9264-0242ac110005","OVCPNVT01","1","H","OPC","SBKP","SBNF","","","","","SOVSI DCT PUBIS","","2023-10-05","","","","","","","","","","",""
"79e49189-5ec3-11ee-9264-0242ac110005","OVCPPFB02","2","H","OPC","SBKP","SBPF","","","","","ASETA DCT PUNTO DCT","","2023-10-05","","","","","","","","","","",""
"79e491ce-5ec3-11ee-9264-0242ac110005","OVCPPFB02","2","L","OPC","SBKP","SBPF","","","","","ASETA DCT PUNTO DCT","","2023-10-05","","","","","","","","","","",""
"79e491d5-5ec3-11ee-9264-0242ac110005","PVCPPVH01","1","H","PREF","SBKP","SBPV","","","","","GERTU UL201 ROBID DCT RODAD UM775 SINIP DCT CIA DCT VLH UL655 DIKAL DCT","(RMK: O VOO PODERÁ SER RELIZADO DE SEG A SEX ENTRE 21:00 E 09:00 UTC E AOS SAT E SUN H24)","2023-10-05","","","","","","","","","","",""
"79e491dd-5ec3-11ee-9264-0242ac110005","PVCPPVH02","2","H","PREF","SBKP","SBPV","","","","","GERTU UM775 EVRIV DCT RODAD UM775 SINIP DCT CIA DCT VLH UL655 DIKAL DCT","(RMK: O VOO DEVERÁ ATINGIR O FL200 ATÉ GERTU DE SEG A SEX ENTRE 0901 E 2059 UTC)","2023-10-05","","","","","","","","","","",""
"79e491e4-5ec3-11ee-9264-0242ac110005","NOVA","1","H","ALT","SBKP","SBPV","","","","","VUPOG UM775 EVRIV DCT RODAD UM775 VULAK DCT VLH UL655 DIKAL DCT","","2023-10-05","","","","","","","","","","",""
"79e491eb-5ec3-11ee-9264-0242ac110005","OVCPXXX03","3","H","OPC","SBKP","SBRD","","","","","VUPOG UM775 EVRIV DCT RODAD DCT","","2023-10-05","","","","","","","","","","",""
"79e491f6-5ec3-11ee-9264-0242ac110005","OVCPXXX02","2","H","OPC","SBKP","SBRD","","","","","GERTU UM775 EVRIV DCT RODAD DCT","(RMK: EOBT 2100 E 0900 UTC)","2023-10-05","","","","","","","","","","",""
"79e491fe-5ec3-11ee-9264-0242ac110005","OVCPXXX03","3","L","OPC","SBKP","SBRD","","","","","GERTU DCT LOKAR Z65 VUMIK DCT 1839.87S05202.78W DCT 1714S05350W DCT","(RMK: EOBT 2100 E 0900UTC)","2023-10-05","","","","","","","","","","",""
"79e49205-5ec3-11ee-9264-0242ac110005","PVCPXXX01","1","H","PREF","SBKP","SWLC","","","","","VUPOG DCT 1833S05016W DCT","","2023-10-05","","","","","","","","","","",""
"79e4920e-5ec3-11ee-9264-0242ac110005","AVCPXXX01","1","L","ALT","SBKP","SWLC","","","","","UKBEV DCT MUKNU DCT DAGBA DCT 1833S05016W DCT","","2023-10-05","","","","","","","","","","",""
"79e49267-5ec3-11ee-9264-0242ac110005","OVCPXXX01","1","L","OPC","SBKP","SBTG","","","","","OBLUG DCT 211818S0504201W DCT	","","2023-10-05","","","","","","","","","","",""
"79e4926f-5ec3-11ee-9264-0242ac110005","OVCPVDC01","1","H","OPC","SBKP","SBVC","","","","","KONVI UZ23 ORUGI DCT OBDUV DCT ","","2023-10-05","","","","","","","","","","",""
"79e49277-5ec3-11ee-9264-0242ac110005","OVCPCXJ01","1","H","OPC","SBKP","SBCX","","","","","SOVSI DCT ARTUT UZ38 VUKMO","","2023-10-05","","","","","","","","","","",""
"79e4927f-5ec3-11ee-9264-0242ac110005","OVCPXAP01","1","H","OPC","SBKP","SBCH","","","","","ASETA UL310 USVIP DCT","","2023-10-05","","","","","","","","","","",""
"79e49287-5ec3-11ee-9264-0242ac110005","OVCPXXX01","1","H","OPC","SBKP","SBJA","","","","","SOVSI DCT UGREV DCT","","2023-10-05","","","","","","","","","","",""
"79e49299-5ec3-11ee-9264-0242ac110005","OLDBPOA01","1","L","OPC","SBLO","SBPA","","","","","UKDUN DCT ASDEK","","2023-10-05","","","","","","","","","","",""
"79e492e1-5ec3-11ee-9264-0242ac110005","OMOCBPS01","1","L","OPC","SBMK","SBPS","","","","","DCT OBDUV DCT","","2023-10-05","","","","","","","","MOC","BPS","",""
"79e492e9-5ec3-11ee-9264-0242ac110005","OMIIVCP01","1","H","OPC","SBML","SBKP","","","","","DCT UTLOT","","2023-10-05","","","","","","","","","","",""
"79e492f0-5ec3-11ee-9264-0242ac110005","OMEAVCP01","1","L","OPC","SBME","SBKP","","","","","DCT 2227S04211W DCT ESORU Z10 EDMUS","","2023-10-05","","","","","","","","","","",""
"79e492f8-5ec3-11ee-9264-0242ac110005","OMGFBPS01","1","H","OPC","SBMG","SBPS","","","","","DCT LON UZ65 ANSOK DCT ROBAG DCT CNF DCT POSMU DCT OSUNO","","2023-10-05","","","","","","","","","","",""
"79e49306-5ec3-11ee-9264-0242ac110005","ONVTVCP01","1","H","OPC","SBNF","SBKP","","","","","ENSUG DCT ASGOL DCT TIMRU","","2023-10-05","","","","","","","","","","",""
"79e4930d-5ec3-11ee-9264-0242ac110005","ONVTGIG01","1","H","OPC","SBNF","SBGL","","","","","KUBLO UM540 ANISE DCT DORLU UZ42 VUREP","","2023-10-05","","","","","","","","","","",""
"79e4931c-5ec3-11ee-9264-0242ac110005","ONVTBSB01","1","H","OPC","SBNF","SBBR","","","","","ENSUG UZ93 USVEL DCT IMTBI UZ5 VUDOT","","2023-10-05","","","","","","","","","","",""
"79e4935e-5ec3-11ee-9264-0242ac110005","OPOAVCP01","1","L","OPC","SBPA","SBKP","","","","","PENSO Z56 ATILU Z7 ILSUM DCT TIMRU","","2023-10-05","","","","","","","","","","",""
"79e49366-5ec3-11ee-9264-0242ac110005","OPOAREC01","1","H","OPC","SBPA","SBRF","","","","","ANLER UM540 KOXAG DCT ILKOK UZ23 ANBEX","","2023-10-05","","","","","","","","","","",""
"79e49374-5ec3-11ee-9264-0242ac110005","OPOAFLN01","1","L","OPC","SBPA","SBFL","","","","","DAISE DCT DADMO","","2023-10-05","","","","","","","","","","",""
"79e4937c-5ec3-11ee-9264-0242ac110005","OPOAURG02","2","L","OPC","SBPA","SBUG","","","","","SUSKI Z23 SMA DCT 2932.03S05516.68W DCT","","2023-10-05","","","","","","","","","","",""
"79e49383-5ec3-11ee-9264-0242ac110005","OPOAMCZ01","1","H","OPC","SBPA","SBMO","","","","","ANLER UM540 KOXAG DCT ILKOK UZ23 ANDIG DCT","","2023-10-05","","","","","","","","","","",""
"79e4938a-5ec3-11ee-9264-0242ac110005","OPOACNF01","1","H","OPC","SBPA","SBCF","","","","","ANLER UM540 KOXAG DCT ILKOK UZ23 KIBAP","","2023-10-05","","","","","","","","","","",""
"79e49391-5ec3-11ee-9264-0242ac110005","OPOAGRU01","1","L","OPC","SBPA","SBGR","","","","","DAISE DCT SAVLU Z56 BUXUK","","2023-10-05","","","","","","","","","","",""
"79e49399-5ec3-11ee-9264-0242ac110005","OPFBVCP02","2","H","OPC","SBPF","SBKP","","","","","DCT ISNIL UZ68 DOLDI DCT AKPEN UZ132 TIMRU","","2023-10-05","","","","","","","","","","",""
"79e493dd-5ec3-11ee-9264-0242ac110005","OPFBVCP01","1","L","OPC","SBPF","SBKP","","","","","DCT SERGI DCT TIMRU","","2023-10-05","","","","","","","","","","",""
"79e493e4-5ec3-11ee-9264-0242ac110005","OPFBGRU01","1","H","OPC","SBPF","SBGR","","","","","KIMUV DCT SAVLU UZ121 BUXUK","","2023-10-05","","","","","","","","","","",""
"79e493ec-5ec3-11ee-9264-0242ac110005","OPMWGYN01","1","H","OPC","SBPJ","SBGO","","","","","DCT TOLAT","","2023-10-05","","","","","","","","","","",""
"79e493f3-5ec3-11ee-9264-0242ac110005","OPMWVCP01","1","H","OPC","SBPJ","SBKP","","","","","DEVUP DCT PULUV UZ2 ENTIT","","2023-10-05","","","","","","","","","","",""
"79e493fa-5ec3-11ee-9264-0242ac110005","OPETGRU01","1","H","OPC","SBPK","SBGR","","","","","DCT TEMEK DCT ARTIL UZ104 SAVLU UZ121 BUXUK","","2023-10-05","","","","","","","","","","",""
"79e49410-5ec3-11ee-9264-0242ac110005","OBPSCGH01","1","H","OPC","SBPS","SBSP","","","","","XUVUD UN857 MOLSU DCT UDIRA DCT NAXOP DCT IBDAL","","2023-10-05","","","","","","","","BPS","CGH","",""
"79e49459-5ec3-11ee-9264-0242ac110005","OBPSSDU01","1","H","OPC","SBPS","SBRJ","","","","","EDPOX DCT OPVIG UZ95 MCA ","","2023-10-05","","","","","","","","","","",""
"79e49460-5ec3-11ee-9264-0242ac110005","NOVA","1","H","OPC","SBPS","SBCF","","","","","EDRAG DCT DORDU DCT OPTEB","","2023-10-05","","","","","","","","","","",""
"79e49468-5ec3-11ee-9264-0242ac110005","OBPSCGB01","1","H","OPC","SBPS","SBCY","","","","","MUKOS DCT UBNED DCT ANBIR DCT LODOV UM668 MABMA DCT SINIP","","2023-10-05","","","","","","","","","","",""
"79e4946f-5ec3-11ee-9264-0242ac110005","OBPSMGF01","1","H","OPC","SBPS","SBMG","","","","","EDRAG DCT POSMU DCT CNF DCT BIXAN DCT ESILO UZ65 LON DCT","","2023-10-05","","","","","","","","","","",""
"79e49476-5ec3-11ee-9264-0242ac110005","OBPSGYN01","1","H","OPC","SBPS","SBGO","","","","","MUKOS DCT UBNED DCT OPGOL","","2023-10-05","","","","","","","","","","",""
"79e4947e-5ec3-11ee-9264-0242ac110005","OBPSMOC01","1","L","OPC","SBPS","SBMK","","","","","MUKOS DCT UBNED DCT","","2023-10-05","","","","","","","","","","",""
"79e49485-5ec3-11ee-9264-0242ac110005","OPVHGRU01","1","H","OPC","SBPV","SBGR","","","","","DIKAL UL655 VLH DCT CIA DCT DIKUN DCT MORDA DCT ZARES","","2023-10-05","","","","","","","","","","",""
"79e4948c-5ec3-11ee-9264-0242ac110005","OPVHVCP01","1","H","OPC","SBPV","SBKP","","","","","DIKAL UL655 VLH DCT CIA DCT DIKUN DCT ENPEG DCT UTLOT","","2023-10-05","","","","","","","","","","",""
"79e49493-5ec3-11ee-9264-0242ac110005","PRBRBSB01","1","H","PREF","SBRB","SBBR","","","","","DADED DCT BUVKI UZ98 ELISA","","2023-10-05","","","","","","","","RBR","BSB","",""
"79e494d3-5ec3-11ee-9264-0242ac110005","ORBRGRU01","1","H","OPC","SBRB","SBGR","","","","","FLOTE UM775 VULAK DCT DIKUN DCT MORDA DCT ZARES","","2023-10-05","","","","","","","","","","",""
"79e494db-5ec3-11ee-9264-0242ac110005","OXXXVCP01","1","H","OPC","SBRD","SBKP","","","","","DCT DIKUN DCT OBGUV DCT ENPEG DCT UTLOT","","2023-10-05","","","","","","","","","","",""
"79e494e2-5ec3-11ee-9264-0242ac110005","NOVA","1","H","OPC","SBRF","SBBE","","","","","IROSI UZ81 SEVIL DCT GIDMI UZ7","","2023-10-05","","","","","","","","","","",""
"79e494e9-5ec3-11ee-9264-0242ac110005","ORECMAO01","1","H","OPC","SBRF","SBEG","","","",""," IROSI DCT EDRIL DCT TELEG DCT ORIRO DCT IVTIM DCT KULAB","","2023-10-05","","","","","","","","REC","MAO","",""
"79e494f1-5ec3-11ee-9264-0242ac110005","NOVA","1","H","OPC","SBRF","SBTE","","","","","IROSI UZ81 SEVIL DCT GIDMI UZ7","","2023-10-05","","","","","","","","","","",""
"79e494f8-5ec3-11ee-9264-0242ac110005","ORECSLZ01","1","H","OPC","SBRF","SBSL","","","","","IROSI DCT UGTUN UM791 ISUGI DCT VULBU","","2023-10-05","","","","","","","","","","",""
"79e49558-5ec3-11ee-9264-0242ac110005","OSDUGYN01","1","H","OPC","SBRJ","SBGO","","","","","MUDKA UM409 MIMIP UZ8 DEXED DCT SIRUL","","2023-10-05","","","","","","","","","","",""
"79e4955f-5ec3-11ee-9264-0242ac110005","OSDURAO01","1","L","OPC","SBRJ","SBRP","","","","","MUDKA DCT UTPIN Z43 MUKNU DCT","","2023-10-05","","","","","","","","SDU","RAO","",""
"79e49566-5ec3-11ee-9264-0242ac110005","OSDUSSA01","1","H","OPC","SBRJ","SBSV","","","","","IMBAP UZ42 SIRAP DCT OSAGU DCT ZUMBA","","2023-10-05","","","","","","","","","","",""
"79e4956e-5ec3-11ee-9264-0242ac110005","PRAOCGH02","2","H","PREF","SBRP","SBSP","","","","","DCT LOKAR DCT UTLOT","","2023-10-05","","","","","","","","","","",""
"79e49575-5ec3-11ee-9264-0242ac110005","PRAOCGH02","2","L","PREF","SBRP","SBSP","","","","","DCT LOKAR DCT UTLOT","","2023-10-05","","","","","","","","","","",""
"79e4958b-5ec3-11ee-9264-0242ac110005","PRAOVCP01","1","L","PREF","SBRP","SBKP","","","","","ESMIV DCT UTLOT","","2023-10-05","","","","","","","","","","",""
"79e495cc-5ec3-11ee-9264-0242ac110005","PRAOSDU01","1","H","PREF","SBRP","SBRJ","","","","","DCT VIANA DCT MEXAP UZ6 TOKIM","","2023-10-05","","","","","","","","","","",""
"79e495d4-5ec3-11ee-9264-0242ac110005","PRAOSDU02","2","L","PREF","SBRP","SBRJ","","","","","ZANET Z43 UTPIN Z2","","2023-10-05","","","","","","","","","","",""
"79e495db-5ec3-11ee-9264-0242ac110005","PRAOCNF01","1","L","PREF","SBRP","SBCF","","","","","KEXIT DCT VULAD","","2023-10-05","","","","","","","","","","",""
"79e495e2-5ec3-11ee-9264-0242ac110005","PRAOPLU01","1","L","PREF","SBRP","SBBH","","","","","KEXIT DCT VULAD","","2023-10-05","","","","","","","","","","",""
"79e495ea-5ec3-11ee-9264-0242ac110005","PRAOBPS01","1","H","PREF","SBRP","SBPS","","","","","DCT CNF DCT POSMU DCT OSUNO","","2023-10-05","","","","","","","","","","",""
"79e495f1-5ec3-11ee-9264-0242ac110005","PRAOMCZ01","1","H","PREF","SBRP","SBMO","","","","","DCT DEVIR DCT MUBOL DCT DORDU UZ23 ANDIG DCT","","2023-10-05","","","","","","","","","","",""
"79e495f8-5ec3-11ee-9264-0242ac110005","PRAOSJP01","1","L","PREF","SBRP","SBSR","","","","","NILSU DCT","","2023-10-05","","","","","","","","","","",""
"79e495ff-5ec3-11ee-9264-0242ac110005","PRAOGYN01","1","H","PREF","SBRP","SBGO","","","","","UZ25 CORVO","","2023-10-05","","","","","","","","","","",""
"79e49608-5ec3-11ee-9264-0242ac110005","PRAOBSB01","1","H","PREF","SBRP","SBBR","","","","","SIDOV UZ25 PABIN","","2023-10-05","","","","","","","","","","",""
"79e49662-5ec3-11ee-9264-0242ac110005","OCGHMCZ01","1","H","PREF","SBSP","SBMO","","","","","VUMEV UZ14 GERSO DCT","","2023-10-05","","","","","","","","","","",""
"79e49669-5ec3-11ee-9264-0242ac110005","OCGHSSA01","1","H","PREF","SBSP","SBSV","","","","","VUMEV UZ14 ZUMBA","","2023-10-05","","","","","","","","","","",""
"79e49670-5ec3-11ee-9264-0242ac110005","OCGHIOS01","1","H","PREF","SBSP","SBIL","","","","","VUMEV UZ14 DALOX","","2023-10-05","","","","","","","","","","",""
"79e49677-5ec3-11ee-9264-0242ac110005","OCGHBPS01","1","H","PREF","SBSP","SBPS","","","","","VUMEV UZ14 KALOP DCT PULKU DCT OSUNO","","2023-10-05","","","","","","","","","","",""
"79e4967f-5ec3-11ee-9264-0242ac110005","OCGHFOR01","1","H","PREF","SBSP","SBFZ","","","","","NUXEL UZ23 UTLEV UZ88 DOTKU","","2023-10-05","","","","","","","","","","",""
"79e49686-5ec3-11ee-9264-0242ac110005","PCGHCGB01","1","H","PREF","SBSP","SBCY","","","","","GERTU UL201 ROBID DCT RODAD UM775 SINIP","","2023-10-05","","","","","","","","","","",""
"79e4968d-5ec3-11ee-9264-0242ac110005","OCGHBYO01","1","H","OPC","SBSP","SBDB","","","","","EGEVA DCT SINIL DCT","","2023-10-05","","","","","","","","","","",""
"79e496cc-5ec3-11ee-9264-0242ac110005","OCGHCNF01","1","H","PREF","SBSP","SBCF","","","","","NUXEL UZ23 KIBAP","","2023-10-05","","","","","","","","","","",""
"79e496d4-5ec3-11ee-9264-0242ac110005","OCGHVIX01","1","H","OPC","SBSP","SBVT","","","","","UREMI UZ42 CXI DCT SEGLI DCT TODET","","2023-10-05","","","","","","","","","","",""
"79e496dc-5ec3-11ee-9264-0242ac110005","OCGHREC01","1","H","PREF","SBSP","SBRF","","","","","NUXEL UZ23 ANBEX","","2023-10-05","","","","","","","","","","",""
"79e496e3-5ec3-11ee-9264-0242ac110005","OCGHNAT01","1","H","PREF","SBSP","SBSG","","","","","NUXEL UZ23 BISUD DCT BHZ DCT DOSVU UZ72 TOGUN","","2023-10-05","","","","","","","","","","",""
"79e496ea-5ec3-11ee-9264-0242ac110005","PSJPGRU02","2","H","PREF","SBSR","SBGR","","","","","UPONA DCT OBLUG UZ42 ZARES"," (RMK: USAR SOMENTE FL PARES EM TODA ROTA)","2023-10-05","","","","","","","","","","",""
